hospital_name|last_updated_on|version|hospital_location|hospital_address|license_number[state]|To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
Volunteer Hospital |2024-07-01|2.0.0|Martin TN|161 Mt Pelia Rd, Martin, TN 38237, USA|82-5187448  [TN]||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
description|code_[1]|code_[1]_type|code_[2]|code_[2]_type|code_[3]|code_[3]_type|code_[4]|code_[4]_type|setting|drug_unit_of_measurement|drug_type_of_measurement|standard_charge_gross|standard_charge_discounted_cash|modifiers|standard_charge _Aetna _ All Plans_negotiated_dollar|standard_charge_Aetna _ All Plans_negotiated_percentage|standard_charge_Aetna _ All Plans_negotiated_algorithm|estimated_amount _Aetna _ All Plans|standard_charge _Aetna _ All Plans_methodology|additional_payer_notes_Aetna _ All Plans| standard_charge _Ambetter of TN _ All Plans_negotiated_dollar |standard_charge_Ambetter of TN _ All Plans_negotiated_percentage|standard_charge_Ambetter of TN _ All Plans_negotiated_algorithm|estimated_amount _Ambetter of TN _ All Plans|standard_charge _Ambetter of TN _ All Plans_methodology|additional_payer_notes_Ambetter of TN _ All Plans|standard_charge _BCBS Network P _ All Plans_negotiated_dollar|standard_charge_BCBS Network P _ All Plans_negotiated_percentage|standard_charge_BCBS Network P _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network P _ All Plans|standard_charge _BCBS Network P _ All Plans_methodology|additional_payer_notes_BCBS Network P _ All Plans|standard_charge _BCBS Network S _ All Plans_negotiated_dollar|standard_charge_BCBS Network S _ All Plans_negotiated_percentage|standard_charge_BCBS Network S _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network S _ All Plans|standard_charge _BCBS Network S _ All Plans_methodology|additional_payer_notes_BCBS Network S _ All Plans|standard_charge _Cigna Local Plus _All Plans_negotiated_dollar|standard_charge_Cigna Local Plus _All Plans_negotiated_percentage|standard_charge_Cigna Local Plus _All Plans_negotiated_algorithm|estimated_amount _Cigna Local Plus _All Plans|standard_charge _Cigna Local Plus _All Plans_methodology|additional_payer_notes_Cigna Local Plus _All Plans| standard_charge _Cigna Open Access _ All Plans_negotiated_dollar |standard_charge_Cigna Open Access _ All Plans_negotiated_percentage|standard_charge_Cigna Open Access _ All Plans_negotiated_algorithm|estimated_amount _Cigna Open Access _ All Plans|standard_charge _Cigna Open Access _ All Plans_methodology|additional_payer_notes_Cigna Open Access _ All Plans| standard_charge _HS Technology _ All Plans_negotiated_dollar |standard_charge_HS Technology _ All Plans_negotiated_percentage|standard_charge_HS Technology _ All Plans_negotiated_algorithm|estimated_amount _HS Technology _ All Plans|standard_charge _HS Technology _ All Plans_methodology|additional_payer_notes_HS Technology _ All Plans|standard_charge _United Healthcare _ All Plans_negotiated_dollar|standard_charge_United Healthcare _ All Plans_negotiated_percentage|standard_charge_United Healthcare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare _ All Plans|standard_charge _United Healthcare _ All Plans_methodology|additional_payer_notes_United Healthcare _ All Plans| standard_charge _United Healtcare Optum VA-CCN _All Plans_negotiated_dollar |standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_percentage|standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_algorithm|estimated_amount _United Healtcare Optum VA-CCN _All Plans|standard_charge _United Healtcare Optum VA-CCN _All Plans_methodology|additional_payer_notes_United Healtcare Optum VA-CCN _All Plans| standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_negotiated_dollar |standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_methodology|additional_payer_notes_United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_negotiated_dollar|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_percentage|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_algorithm|estimated_amount _American Health Advantage CNSP _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_methodology|additional_payer_notes_American Health Advantage CNSP _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _AmeriVantage Medicare Advantage _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_methodology|additional_payer_notes_AmeriVantage Medicare Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_negotiated_dollar|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_percentage|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_algorithm|estimated_amount _BCBS Blue Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_methodology|additional_payer_notes_BCBS Blue Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_methodology|additional_payer_notes_Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_negotiated_dollar|standard_charge_Humana ChoiceCare _ All Plans_negotiated_percentage|standard_charge_Humana ChoiceCare _ All Plans_negotiated_algorithm|estimated_amount _Humana ChoiceCare _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_methodology|additional_payer_notes_Humana ChoiceCare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_negotiated_dollar|standard_charge_WellPoint Tenncare _ All Plans_negotiated_percentage|standard_charge_WellPoint Tenncare _ All Plans_negotiated_algorithm|estimated_amount _WellPoint Tenncare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_methodology|additional_payer_notes_WellPoint Tenncare _ All Plans|standard_charge _WellPoint DSNP _All Plans_negotiated_dollar|standard_charge_WellPoint DSNP _All Plans_negotiated_percentage|standard_charge_WellPoint DSNP _All Plans_negotiated_algorithm|estimated_amount _WellPoint DSNP _All Plans|standard_charge _WellPoint DSNP _All Plans_methodology|additional_payer_notes_WellPoint DSNP _All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_negotiated_dollar|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_percentage|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_algorithm|estimated_amount _BSCBS Bluecare TennCare _ All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_methodology|additional_payer_notes_BSCBS Bluecare TennCare _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_negotiated_dollar|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_percentage|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_algorithm|estimated_amount _BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_methodology|additional_payer_notes_BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_negotiated_dollar|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_percentage|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_methodology|additional_payer_notes_United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_dollar|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_percentage|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_algorithm|estimated_amount _United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_methodology|additional_payer_notes_United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge_min|standard_charge_max|additional_generic_notes|estimated_amount United Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge United Healhcare Community Plan Dual Complete DSNP  All Plansmethodology|additional_payer_notesUnited Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge_min|standard_charge_max|additional_generic_notes
GENITAL CULTURE|958614|LOCAL|306|REV CODE|87070|CPT/HCPCS|||BOTH|||$124.00|$37.20||93|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|19.395||||Fee Schedule||17.8434||||Fee Schedule||7.06||||Fee Schedule|| $7.06 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|5.17||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|93|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|169.4956||||Fee Schedule||0|100|||Other |% of Medicare|7.29||||Fee Schedule||0|100|||Other |% of Medicare|0|169.4956|
FLUID CULTURE AND SMEAR|958605|LOCAL|306|REV CODE|87070|CPT/HCPCS|||BOTH|||$124.00|$37.20||93|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|19.395||||Fee Schedule||17.8434||||Fee Schedule||7.06||||Fee Schedule|| $7.06 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|5.17||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|93|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|169.4956||||Fee Schedule||0|100|||Other |% of Medicare|7.29||||Fee Schedule||0|100|||Other |% of Medicare|0|169.4956|
RESPIRATORY CULTURE AND SMEAR|958630|LOCAL|306|REV CODE|87070|CPT/HCPCS|||BOTH|||$124.00|$37.20||93|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|19.395||||Fee Schedule||17.8434||||Fee Schedule||7.06||||Fee Schedule|| $7.06 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|5.17||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|93|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|169.4956||||Fee Schedule||0|100|||Other |% of Medicare|7.29||||Fee Schedule||0|100|||Other |% of Medicare|0|169.4956|
MISCELLANEOUS CULTURE AND SMEAR|958625|LOCAL|306|REV CODE|87070|CPT/HCPCS|||BOTH|||$124.00|$37.20||93|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|19.395||||Fee Schedule||17.8434||||Fee Schedule||7.06||||Fee Schedule|| $7.06 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|5.17||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|93|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|169.4956||||Fee Schedule||0|100|||Other |% of Medicare|7.29||||Fee Schedule||0|100|||Other |% of Medicare|0|169.4956|
HPV (QUALITATIVE)|5757165|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE)|5757186|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - POSITIVE|5771051|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - NEGATIVE|5771055|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - INCONCLUSIVE|5771059|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - INCONCLUSIVE|5919972|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - NEGATIVE|5919973|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - POSITIVE|5919974|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
HPV (QUALITATIVE) - NOT PERFORMED|5919975|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
ID HUMAN PAPILLOMAVIRUS-HIGH RISK|5754198|LOCAL|306|REV CODE|87624|CPT/HCPCS|||BOTH|||$128.00|$38.40||96|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|96|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|174.9632||||Fee Schedule||0|100|||Other |% of Medicare|28.94||||Fee Schedule||0|100|||Other |% of Medicare|0|174.9632|
BLOOD CULTURE|958597|LOCAL|306|REV CODE|87040|CPT/HCPCS|||BOTH|||$130.00|$39.00||97.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|23.22||||Fee Schedule||21.3624||||Fee Schedule||8.45||||Fee Schedule|| $8.45 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|6.19||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|97.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|177.697||||Fee Schedule||0|100|||Other |% of Medicare|8.74||||Fee Schedule||0|100|||Other |% of Medicare|0|177.697|
PLATELET STERILITY SCREEN|5754031|LOCAL|306|REV CODE|87040|CPT/HCPCS|||BOTH|||$130.00|$39.00||97.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|23.22||||Fee Schedule||21.3624||||Fee Schedule||8.45||||Fee Schedule|| $8.45 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|6.19||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|97.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|177.697||||Fee Schedule||0|100|||Other |% of Medicare|8.74||||Fee Schedule||0|100|||Other |% of Medicare|0|177.697|
BLOOD CULTURE|595601|LOCAL|306|REV CODE|87040|CPT/HCPCS|||BOTH|||$130.00|$39.00||97.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|23.22||||Fee Schedule||21.3624||||Fee Schedule||8.45||||Fee Schedule|| $8.45 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|6.19||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|97.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|177.697||||Fee Schedule||0|100|||Other |% of Medicare|8.74||||Fee Schedule||0|100|||Other |% of Medicare|0|177.697|
H. PYLORI (STOOL) ANTIGEN|957688|LOCAL|306|REV CODE|87338|CPT/HCPCS|||BOTH|||$134.00|$40.20||100.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|32.355||||Fee Schedule||29.7666||||Fee Schedule||11.77||||Fee Schedule|| $11.77 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|8.63||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|100.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|183.1646||||Fee Schedule||0|100|||Other |% of Medicare|12.19||||Fee Schedule||0|100|||Other |% of Medicare|0|183.1646|
VIRUS ISOLATE SHELL ID|5792524|LOCAL|306|REV CODE|87254|CPT/HCPCS|||BOTH|||$138.00|$41.40||103.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|44.01||||Fee Schedule||40.4892||||Fee Schedule||16.01||||Fee Schedule|| $16.01 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|11.74||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|103.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|188.6322||||Fee Schedule||0|100|||Other |% of Medicare|16.56||||Fee Schedule||0|100|||Other |% of Medicare|0|188.6322|
CYTOMEGALOVIRUS CULTURE (CMV)|958602|LOCAL|306|REV CODE|87254|CPT/HCPCS|||BOTH|||$138.00|$41.40||103.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|44.01||||Fee Schedule||40.4892||||Fee Schedule||16.01||||Fee Schedule|| $16.01 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|11.74||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|103.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|188.6322||||Fee Schedule||0|100|||Other |% of Medicare|16.56||||Fee Schedule||0|100|||Other |% of Medicare|0|188.6322|
CHLAMYDIA DNA BY PCR-OTHER|957216|LOCAL|306|REV CODE|87486|CPT/HCPCS|||BOTH|||$155.00|$46.50||116.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|78.9525||||Fee Schedule||72.6363||||Fee Schedule||28.72||||Fee Schedule|| $28.72 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|21.05||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|116.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|211.8695||||Fee Schedule||0|100|||Other |% of Medicare|29.73||||Fee Schedule||0|100|||Other |% of Medicare|0|211.8695|
FUNGAL YEAST SUSC UNIV OF TEXAS HSCENTER SAN ANTONIO|5770124|LOCAL|306|REV CODE|87186|CPT/HCPCS|||BOTH|||$155.00|$46.50||116.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|19.4625||||Fee Schedule||17.9055||||Fee Schedule||7.08||||Fee Schedule|| $7.08 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|5.19||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|116.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|211.8695||||Fee Schedule||0|100|||Other |% of Medicare|7.32||||Fee Schedule||0|100|||Other |% of Medicare|0|211.8695|
NATIONAL JEWISH MIC SUSCEPTIBILITY|5822452|LOCAL|306|REV CODE|87186|CPT/HCPCS|||BOTH|||$155.00|$46.50||116.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|19.4625||||Fee Schedule||17.9055||||Fee Schedule||7.08||||Fee Schedule|| $7.08 ||||Fee Schedule|| $-   |160|||Other |% of Medicare|5.19||||Case Rate|| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|116.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|211.8695||||Fee Schedule||0|100|||Other |% of Medicare|7.32||||Fee Schedule||0|100|||Other |% of Medicare|0|211.8695|
